"id","creation","title","status"
"2332","2023-07-12 22:30","drop the now obsolete ApplyMonadBase","accepted"
"2331","2023-07-11 07:02","improve some details regarding Commute laws (and 1 more)","accepted"
"2330","2023-07-10 14:49","drop outdated tls constraint","accepted"
"2329","2023-07-10 13:01","constrain aeson (indirect) dependency to < 2.2","obsoleted"
"2328","2023-07-10 09:59","tests fix: don't generate random date strings for Patc...","accepted"
"2327","2023-07-09 11:34","WIP: support unix-2.8","obsoleted"
"2326","2023-07-09 11:24","cabal bounds: support leancheck 1.0 (and 7 more)","accepted"
"2325","2023-07-08 11:51","add test for findCommonWithThem","accepted"
"2324","2023-07-01 20:43","WIP properly track context changes when we rename a patch","in-discussion"
"2323","2023-07-01 20:40","improve comments about RebaseName with n... (and 1 more)","accepted"
"2322","2023-06-25 16:45","ci: use latest releases of ghc-9.2 and g... (and 2 more)","accepted"
"2321","2023-06-25 16:37","two rebase improvements","accepted"
"2320","2023-06-25 10:52","group --external-merge with the other conflict handlin...","accepted"
"2319","2023-06-21 08:03","use --ignore-times in rebase-amend test","rejected"
"2318","2023-06-18 16:29","minor code layout changes in V3.Core","accepted"
"2317","2023-06-18 16:27","fix two typos in comments in RepoPatchV3","accepted"
"2316","2023-06-18 16:26","add proofs of impossibility for all error cases in V3....","accepted"
"2315","2023-06-17 12:18","improve the interface of D.R.Inventory (and 9 more)","accepted"
"2314","2023-06-17 11:37","increase limit for environment variable size and warn ...","accepted"
"2313","2023-06-17 11:34","rebase: offer to revert conflicting unrecorded changes","accepted"
"2312","2023-06-17 11:31","WIP disable tests/network/log in the CI","accepted"
"2311","2023-06-17 11:21","new command: rebase edit (and 1 more)","accepted"
"2310","2023-06-17 11:02","remove unnecessary re-ordering in partitionConflictingFL","accepted"
"2309","2023-06-17 10:57","improved display of conflicts","accepted"
"2308","2023-06-17 08:29","remove withContext/unified option except for non-interactive whatsnew","accepted"
"2307","2023-06-17 08:28","obliterate: offer to revert conflicting unrecorded changes","accepted"
"2306","2023-06-06 08:27","add constraint tls < 1.7","accepted"
"2305","2023-06-05 20:53","change (and fix) conflict markup for RepoPatchV3","accepted"
"2304","2023-06-05 19:14","fix a (serious) bug in permutationsRL (and 1 more)","accepted"
"2303","2023-06-02 09:31","resolve issue2704: flush stdout before invoking extern...","accepted"
"2302","2023-06-01 10:26","improvements to contrib/update_roundup.pl","accepted"
"2301","2023-05-30 19:37","remove the hashtree parameter for the index (and 2 more)","accepted"
"2300","2023-05-30 19:33","diff command: support --look-for-moves and --look-for-...","accepted"
"2299","2023-05-30 19:29","rename procedure setScriptsExecutable ->... (and 3 more)","accepted"
"2298","2023-05-30 19:26","add short option -n synonymous for --dry-run","accepted"
"2297","2023-05-30 18:43","clarify help for --hash, --from-hash and... (and 1 more)","accepted"
"2296","2023-05-30 18:19","WIP adjustments to allow building with ghc-9.6","obsoleted"
"2295","2023-05-30 18:02","resolve issue2702: invalid regex is treated like a bug...","accepted"
"2294","2023-05-30 18:01","resolve issue2701: clone ssh repo with Ctrl-C","accepted"
"2293","2023-04-14 07:11","harness: do not set suites=""snu"" when --full is passed","accepted"
"2292","2023-03-28 17:29","accept and resolve issue2074","accepted"
"2291","2023-03-27 18:37","make --timings more useful (and 1 more)","accepted"
"2290","2023-03-25 12:50","ci: fix caching of cabal store","accepted"
"2289","2023-03-22 15:00","remove UpdatePending parameter from revert/finalize","accepted"
"2288","2023-03-21 12:37","resolve issue2700: rebase pull spurious ... (and 1 more)","accepted"
"2287","2023-03-16 21:03","relax upper bounds on Win32 dependency (and 1 more)","accepted"
"2286","2023-03-16 20:51","ci: use latest releases of ghc-9.2 and g... (and 6 more)","accepted"
"2285","2023-02-26 22:30","resolve issue2699: obliterate and rebase suspend fail ...","accepted"
"2284","2023-02-25 09:25","remove unnecessary imports of D.P.Annota... (and 1 more)","accepted"
"2283","2023-02-25 07:35","add and use a few generic Gap utilities","accepted"
"2282","2023-02-22 22:15","improve progress reporting","accepted"
"2281","2023-02-22 20:52","TreeMonad refactors","accepted"
"2280","2023-02-22 20:39","avoid asking the last question when nothing was selected","accepted"
"2279","2023-02-21 19:28","send command: use question mark operator... (and 36 more)","accepted"
"2278","2023-02-21 02:11","resolve issue2697: amend --unrecord should move unreco...","accepted"
"2277","2023-02-20 17:00","allow test for issue2090 to be run manually (and 11 more)","accepted"
"2276","2023-02-19 09:23","coalescing and the pending patch","accepted"
"2275","2023-02-19 09:13","refactor ApplyMonad methods","accepted"
"2274","2023-02-19 08:51","test for issue1325 no longer fails","accepted"
"2273","2023-02-19 08:48","convert export: marks file String -> Abs... (and 4 more)","accepted"
"2272","2022-12-31 16:01","t/network/ssh.sh: don't require the defa... (and 4 more)","accepted"
"2271","2022-12-18 21:55","t/clone.sh: add some basic clone tests (and 2 more)","accepted"
"2270","2022-12-16 18:33","Re: darcs patch: clarify help for --hash, --from-hash and... (and 2","in-discussion"
"2269","2022-12-16 10:20","do not use a pager when $DARCS_PAGER // $PAGER is set ...","accepted"
"2268","2022-11-25 22:16","optimize reorder: add --deep/--shallow o... (and 3 more)","accepted"
"2267","2022-11-25 22:12","ci: checkout and cache actions v2 -> v3 (and 5 more)","accepted"
"2266","2022-11-19 10:07","get rid of class IdEq2 by defining Patch... (and 4 more)","accepted"
"2265","2022-07-10 10:27","replace undefined with error calls for missing methods","accepted"
"2264","2022-06-27 08:40","improvements to check/repair","accepted"
"2263","2022-06-27 08:04","cleanup refactors in Darcs.Util.Cache","accepted"
"2262","2022-06-21 16:11","cleanups in and around Darcs.Patch.Depends","accepted"
"2261","2022-06-21 15:42","add partitionRL', mirroring partitionFL' (and 1 more)","accepted"
"2260","2022-06-18 07:50","remove out-commented code in D.UI.C.Repair (and 9 more)","accepted"
"2259","2022-06-13 19:05","harness: remove the HashedStorage tests from --full","accepted"
"2258","2022-06-13 11:42","optimize reorder: create an inventory for each clean tag","rejected"
"2257","2022-06-13 11:09","allow rebase unsuspend when there are unrecorded changes","accepted"
"2256","2022-06-13 10:53","fix: add missing dry-run guards when calling applyToWo...","accepted"
"2255","2022-06-13 10:16","ci: set DARCS_CONNECTION_TIMEOUT to avoid timeouts wit...","accepted"
"2254","2022-06-13 09:38","unrevert refactors","accepted"
"2253","2022-06-13 08:50","harness: split off Darcs.Test.Shell and ... (and 1 more)","accepted"
"2252","2022-06-13 08:41","ci: fix order of tasks to allow caching of dist-newstyle","accepted"
"2251","2022-06-13 00:43","full support for symlinks on Windows","accepted"
"2250","2022-06-12 18:23","Darcs.Util.ByteString: use the portable System.Directo...","accepted"
"2249","2022-06-12 18:16","tests/lib: make 'not' fail if command re... (and 1 more)","accepted"
"2248","2022-06-08 11:45","harness: fix arbitraryUTF8PatchInfo (and 1 more)","accepted"
"2247","2022-06-08 07:34","refactor askAboutDepends and updatePatchHeader","accepted"
"2246","2022-06-07 08:28","bump version to 2.17.2 (and 1 more)","accepted"
"2245","2022-06-07 07:28","restore functionality of DARCS_CONNECTIO... (and 1 more)","accepted"
"2244","2022-06-03 06:58","support ghc-9.2 (and 2 more)","accepted"
"2243","2022-06-02 11:24","fix: hard-linking between repo and cache should be ent...","accepted"
"2242","2022-06-02 09:42","collection of minor/trivial cleanups and fixes","accepted"
"2241","2022-04-29 11:49","tests/push.sh: simplify test for push to... (and 4 more)","accepted"
"2240","2022-04-29 11:46","re-create .stylish-haskell.yaml with ver... (and 1 more)","accepted"
"2239","2022-04-28 11:01","simplify getDefaultRepo (and 1 more)","accepted"
"2238","2022-04-28 10:50","Darcs.UI.External: cleanup execPSPipe vs... (and 1 more)","accepted"
"2237","2022-04-24 09:29","resolve issue2691","accepted"
"2236","2022-04-13 08:00","accept and resolve issue189","accepted"
"2235","2022-04-12 16:56","accept and resolve issue1981: suggest repair when pristine files are missing","accepted"
"2234","2022-04-12 15:01","resolve issue2646","accepted"
"2233","2022-04-12 14:49","resolve issue1819: external-merge and no-allow-conflicts","accepted"
"2232","2022-03-27 19:58","Fix clone to remote location","accepted"
"2231","2022-02-22 22:34","option not to fill _darcs/prefs/* files with templates","accepted"
"2230","2022-02-22 22:33","always apply _darcs/prefs/[boring|binaries]","accepted"
"2229","2022-02-05 22:49","support Cabal 3.4 (and 12 more)","accepted"
"2228","2022-02-05 22:49","support Cabal 3.6","accepted"
"2227","2021-11-20 11:43","patch index: remove another kludge for b... (and 7 more)","accepted"
"2226","2021-11-20 11:30","require MonadThrow from the base apply monads","accepted"
"2225","2021-11-10 07:29","catch all takeLock exceptions in withLockCanFail","accepted"
"2224","2021-11-06 10:36","auto-format help text for tag command (and 7 more)","accepted"
"2223","2021-11-06 10:23","remove support for downloading via curl (and 2 more)","accepted"
"2222","2021-11-06 00:52","rename addPendingDiffToPending to unsafe... (and 1 more)","accepted"
"2221","2021-11-06 00:51","ci: use only the default (latest) versio... (and 3 more)","accepted"
"2220","2021-11-05 20:55","import tentativelyRemoveFromPW via Darcs... (and 2 more)","accepted"
"2219","2021-11-05 12:53","fetchAndUnpackPatches: fetch inventories... (and 1 more)","accepted"
"2218","2021-11-05 10:47","convert darcs-2: add a final call to fin... (and 3 more)","accepted"
"2217","2021-11-05 09:59","ci: remove branching from release/trigge... (and 1 more)","accepted"
"2216","2021-11-04 23:32","use ShortByteString for Hash content (and 16 more)","accepted"
"2215","2021-11-04 13:50","ci: fix primary key for caching dist-newstyle","accepted"
"2214","2021-11-04 06:56","remove the useless optimize pristine subcommand","accepted"
"2213","2021-11-04 06:40","fix the order of parameters to Tagged","accepted"
"2212","2021-11-03 23:06","lift writeInventoryPrivate to the top le... (and 2 more)","accepted"
"2211","2021-11-03 20:19","ci: redesign caching of cabal store and ... (and 6 more)","accepted"
"2210","2021-07-13 11:24","better error handling when applying patches (and 5 more)","accepted"
"2209","2021-07-13 09:55","release/gen-version-info.hs: fix missing... (and 1 more)","accepted"
"2208","2021-07-08 18:55","setCurrentDirectory: call error if argum... (and 2 more)","accepted"
"2207","2021-07-07 08:34","resolve issue2682","accepted"
"2206","2021-06-30 00:41","get rid of unused ShowDictRecord","obsoleted"
"2204","2021-06-19 07:24","decouple IsPrimV1 from ApplyState p ~ Tree, simplify r...","accepted"
"2203","2021-06-19 07:21","ci: exclude macOS-10.15 && ghc-8.10.4","accepted"
"2202","2021-06-14 20:45","test","rejected"
"2201","2021-06-09 14:50","remove most of Darcs.Patch.RepoType (and 12 more)","accepted"
"2200","2021-06-08 13:41","rename withRepoLocation -> withRepoDir (and 6 more)","accepted"
"2199","2021-06-08 13:33","rename withRepoLocation -> withRepoDir (and 2 more)","obsoleted"
"2198","2021-06-08 13:14","remove unused RestrictedApply from D.P.A... (and 2 more)","accepted"
"2197","2021-06-08 13:02","show index: print table headers","accepted"
"2196","2021-06-07 15:25","make readPristine fail for old-fashioned... (and 5 more)","accepted"
"2195","2021-06-07 14:13","fix stale lock files after Ctrl-C (and two more)","accepted"
"2194","2021-06-07 14:07","rebase unsuspend: add more patch editing... (and 4 more)","accepted"
"2193","2021-06-07 07:12","ci: run tests only for latest cabal and earliest & lat...","accepted"
"2192","2021-06-05 13:41","use paths from D.R.Paths in D.R.Packs (and 2 more)","accepted"
"2191","2021-06-05 08:06","remove overspecification of pending from... (and 7 more)","accepted"
"2190","2021-06-05 08:04","remove UpdatePending parameter to withRe... (and 1 more)","accepted"
"2189","2021-06-05 07:54","simplify readPatchesUsingSpecificInventory","accepted"
"2188","2021-06-05 07:40","move revert/finalize of rebase from D.R.Hashed to D.R....","accepted"
"2187","2021-06-05 07:33","in fetchFileLazyPS also check for URI scheme ""https:""","accepted"
"2186","2021-06-05 07:30","Darcs.Util.ByteString: avoid throwing ex... (and 1 more)","accepted"
"2185","2021-06-05 07:29","D.R.Hashed: make debug messages less verbose","accepted"
"2184","2021-06-04 17:59","more Arbitrary cleanups","in-discussion"
"2183","2021-06-03 16:42","Windows build fix in Darcs.UI.External","accepted"
"2182","2021-06-03 14:34","bump version to 2.17.1 (and 1 more)","accepted"
"2181","2021-05-24 21:53","bump setup-depends Cabal bound to match Cabal-Version","accepted"
"2180","2021-05-23 14:39","remove debugMessage for withNamedTemp (and 9 more)","accepted"
"2179","2021-05-23 13:25","replace catchNonExistence with ifDoesNot... (and 2 more)","accepted"
"2178","2021-05-22 13:54","remove dependency on regex-compat-tdfa","accepted"
"2177","2021-05-20 19:03","bump version to 2.16.4 (and 2 more)","accepted"
"2176","2021-05-19 14:26","tests/trackdown-bisect.sh: fix occasiona... (and 1 more)","accepted"
"2175","2021-05-19 13:12","Cabal-Version: 2.2 -> 2.4","accepted"
"2174","2021-05-16 13:55","support Cabal 3.4 (and 9 more)","accepted"
"2173","2021-05-16 13:54","fix trigger-ci script on Windows","accepted"
"2172","2021-05-15 14:51","fix GHC 9.0 compile error","accepted"
"2171","2021-05-11 19:12","tests: replace ""V1Gen"" with the generato... (and 1 more)","accepted"
"2170","2021-05-10 13:46","ci: extend the test matrix, explicit OS ... (and 2 more)","accepted"
"2169","2021-05-10 13:45","rebase reify: support -s/--summary option (and 1 more)","accepted"
"2168","2021-05-09 11:54","remove MonadProgress which is never actually used anyw...","accepted"
"2167","2021-05-08 15:32","include the RepoPatchV1 tests via the no... (and 4 more)","accepted"
"2166","2021-05-02 08:07","cleaning up Arbitrary instances","accepted"
"2165","2021-05-02 07:52","stop testing the internals of Prim.commute","accepted"
"2164","2021-05-02 06:54","add MINIMAL pragma to Eq2","accepted"
"2163","2021-04-16 22:31","substantial rewrite of 'darcs test'","accepted"
"2162","2021-03-10 14:48","patches proposed for 2.16.4; draft","accepted"
"2161","2021-03-10 11:32","resolve issue2674 (and a few more)","accepted"
"2160","2021-02-23 14:30","add empty line before comments when loading patch log ...","accepted"
"2159","2021-02-23 14:28","haddocks, typos, and a simple refactor","accepted"
"2158","2021-02-22 20:46","darcs clean a.k.a. darcs revert -l","accepted"
"2157","2021-02-22 07:49","bugfix: correctly unparse YesLookForAdds... (and 1 more)","accepted"
"2156","2021-02-21 16:57","merging of local and remote sources","accepted"
"2155","2021-02-21 11:27","rebase cleanups","accepted"
"2154","2021-02-21 11:20","fix the type witnesses for Suspended","accepted"
"2153","2021-02-21 10:23","resolve issue2672 and related","accepted"
"2152","2021-01-24 10:08","t/n/issue1932-remote.sh: loosen the chec... (and 1 more)","accepted"
"2151","2021-01-22 01:42","replace dependency on patched unix-compat with requiri...","accepted"
"2150","2021-01-20 22:44","github ci: relax versions of actions/set... (and 2 more)","accepted"
"2149","2021-01-10 18:17","globally rename readRecorded to readPris... (and 3 more)","accepted"
"2148","2021-01-10 17:27","redefine hashed directory names via D.Ut... (and 6 more)","accepted"
"2147","2021-01-10 15:41","eliminate Darcs.Repository.HashedIO","accepted"
"2146","2021-01-10 14:53","make hashed pristine use the cache","accepted"
"2145","2020-12-23 19:32","zsh completion: improve the get/clone case","accepted"
"2144","2020-12-21 21:02","refactor testing and running hooks","accepted"
"2143","2020-12-21 18:55","option refactors","accepted"
"2142","2020-12-21 16:30","remove Darcs.Patch.ApplyPatches (and 2 more)","accepted"
"2141","2020-12-21 15:05","factor extraction of option components into withStdOpts","accepted"
"2140","2020-12-21 14:30","cleanup TreeMonad","accepted"
"2139","2020-12-21 10:08","improve cache utilization","accepted"
"2138","2020-12-21 09:07","harness: add --cache=[yn] as another column to test script matrix","accepted"
"2137","2020-12-20 15:43","remove unused (incl. darcsden) V2Job","in-discussion"
"2136","2020-12-20 15:40","remove redundant call to siftForPending ... (and 8 more)","accepted"
"2135","2020-12-20 14:35","index refactors","accepted"
"2134","2020-12-20 11:54","assorted mostly trivial cleanups","accepted"
"2133","2020-12-20 10:12","use hires timestamps for the index","accepted"
"2132","2020-12-20 07:27","add tests/list-options.sh","accepted"
"2131","2020-12-20 07:15","make writeUnrevert take its arguments in... (and 8 more)","accepted"
"2130","2020-12-18 18:31","fix tests/issue2668-*.sh: use /bin/pwd, not pwd, in ex...","accepted"
"2129","2020-12-18 15:23","tests/network/clone-http-packed-detect.sh: fix spuriou...","accepted"
"2128","2020-12-18 15:21","prospective fix in tests/network/httplib: && and || ha...","accepted"
"2127","2020-12-18 15:16","append slashes to dirs before matching against boring	regexps","accepted"
"2126","2020-12-18 13:37","stack.yaml: add alternative resolvers with work-arounds","accepted"
"2125","2020-12-18 08:58","remove the class CharLike from Darcs.Util.Path","accepted"
"2124","2020-12-18 08:56","resolve issue2670: convert ""."" to absolute path when c...","accepted"
"2123","2020-12-17 17:13","completion: use '--list-options' before any other option","accepted"
"2122","2020-12-04 07:22","resolve issue2668/part1 (and 2 more)","accepted"
"2121","2020-12-04 07:04","resolve issue2668","obsoleted"
"2120","2020-11-21 04:47","convert darcs-2: more advice and a friendlier, shorter...","accepted"
"2119","2020-11-20 16:40","resolve issue2667: catch IO errors in seekRepo","accepted"
"2118","2020-11-19 18:20","ci: include pending files in the git commit (and 21 more)","accepted"
"2117","2020-11-19 16:21","upgrade stack resolver to 16.22, add bas... (and 1 more)","accepted"
"2116","2020-11-17 10:50","add stack instructions to the README (and 3 more)","accepted"
"2115","2020-11-14 17:35","ci: remove hashed-store tests","accepted"
"2114","2020-11-14 17:03","tests: some portability fixes for MacOS (and 1 more)","accepted"
"2113","2020-11-14 17:02","add CI support using github actions","accepted"
"2112","2020-11-14 16:46","simplify usage of darcs-test","accepted"
"2111","2020-11-11 21:34","Fix gen-version-info.hs to work in snapshots","accepted"
"2110","2020-10-22 16:49","bump version to 2.16.3 (and 4 more)","accepted"
"2109","2020-10-21 22:15","adapt README.md to 2.16, plus some restructuring","obsoleted"
"2108","2020-10-21 12:51","add a cabal.project file","accepted"
"2107","2020-10-20 09:33","Darcs.UI.Flags: add module haddocks (and 1 more)","accepted"
"2106","2020-10-20 09:25","harness: add XDG_CACHE_HOME to the env file (and 4 more)","accepted"
"2105","2020-10-19 16:44","resolve issue2659: check for bad patch n... (and 3 more)","accepted"
"2104","2020-10-17 17:06","resolve issue2658: show dependencies should only show ...","accepted"
"2103","2020-09-26 08:23","resolve issue2654: amend --prompt-long-c... (and 1 more)","accepted"
"2102","2020-09-23 10:23","two bugfixes in the PrimV1 shrinker","accepted"
"2101","2020-09-18 09:32","drop dependency on sandi and use base16-bytestring >= 1.0","accepted"
"2100","2020-09-06 15:21","proposed for new bugfix release 2.16.3","obsoleted"
"2099","2020-09-06 10:24","remove dependency on split package","accepted"
"2098","2020-08-24 05:50","adapt src/hscurl.hs to cabal-3.x (and 1 more)","accepted"
"2097","2020-08-17 21:53","fix 'cabal install' inside sdist folder","accepted"
"2096","2020-08-15 13:32","work around cabal stupidity in Setup.hs (and 1 more)","accepted"
"2095","2020-08-13 16:57","Last changes for 2.16","accepted"
"2094","2020-08-09 09:50","relax upper bound for constraints to < 0.13 (and 3 more)","accepted"
"2093","2020-08-08 20:02","shelly: remove redundant import of Control.Monad.Fail","accepted"
"2092","2020-08-08 17:06","minor white space cleanups in darcs.cabal (and 1 more)","accepted"
"2091","2020-08-08 15:49","CHANGELOG: add a bullet point for issue2... (and 1 more)","accepted"
"2090","2020-08-06 20:07","fix: indent summary when user hits 'x' key (and 1 more)","accepted"
"2089","2020-08-06 20:02","fix instance Show RepoProperty (and 11 more)","accepted"
"2088","2020-08-06 19:26","fix instance Show RepoProperty (and 7 more)","accepted"
"2087","2020-08-03 13:39","document the format file format and semantics","obsoleted"
"2086","2020-08-02 00:04","add (succeeding) test for issue1956","accepted"
"2085","2020-08-01 23:42","add (succeeding) test for issue1956","rejected"
"2084","2020-08-01 16:09","resolve issue1930: issue595_get_permissions.sh buggy","accepted"
"2083","2020-08-01 13:40","add (succeeding) test for issue2549","accepted"
"2082","2020-08-01 11:48","resolve issue2570: coalesceHunk should take arguments ...","accepted"
"2081","2020-08-01 10:47","extend tests/log_send_context.sh to cover issue1240","accepted"
"2080","2020-07-31 20:35","add (succeeding) test for issue2353","accepted"
"2079","2020-07-31 11:23","resolve issue2445: rename patches on suspend","accepted"
"2078","2020-07-31 08:58","fix haddock error in Darcs.UI.PatchHeader","accepted"
"2077","2020-07-30 13:28","update the date for 2.16.1 in the CHANGELOG","accepted"
"2076","2020-07-30 13:27","bump version to 2.16.1 in the cabal file","accepted"
"2075","2020-07-30 12:46","test for whether rebase suspend/unsuspend introduces c...","in-discussion"
"2074","2020-07-30 12:32","update CHANGELOG for 2.16.1 with the latest changes","accepted"
"2073","2020-07-30 11:55","add CHANGELOG entry for 2.16","rejected"
"2072","2020-07-29 21:49","add CHANGELOG entry for 2.16","accepted"
"2071","2020-07-29 11:58","start adding 2.16 changelog entry","obsoleted"
"2070","2020-07-28 09:55","Darcs.UI.SelectChanges: add 'r' key to print the curre...","accepted"
"2069","2020-07-27 12:00","darcs.cabal: factual correction in package description","accepted"
"2068","2020-07-22 18:40","resolve issue2275: ignore symlinks as re... (and 1 more)","accepted"
"2067","2020-07-22 15:08","rename format new-style-rebase-in-progre... (and 1 more)","accepted"
"2066","2020-07-22 15:04","remove unused functions from Darcs.Util.Path","accepted"
"2065","2020-07-22 14:30","init command: add help for --darcs-3 and a warning whe...","accepted"
"2064","2020-07-21 20:40","tests/repairs.sh: remove obsolete settin... (and 2 more)","accepted"
"2063","2020-07-20 12:11","add a test for gpg signed send/apply","followup-requested"
"2062","2020-07-20 10:16","add tests for URL/path classification functions","accepted"
"2061","2020-07-19 22:57","remove outdated parts of the docs for onormalize","accepted"
"2060","2020-07-19 22:14","extend comment about import of a DarcsFlag data constr...","accepted"
"2059","2020-07-19 15:49","remove an unneeded LANGUAGE CPP pragma","accepted"
"2058","2020-07-19 15:40","define and use showIntArg/showIndexRangeArg","accepted"
"2057","2020-07-19 14:33","remove all MonadFail instances in darcs lib","accepted"
"2056","2020-07-19 13:28","improve docs for PatchCheck","accepted"
"2055","2020-07-16 13:01","resolve issue2649: cleanup display of patches","accepted"
"2054","2020-07-16 12:54","tests/diff.sh: remove directory before creating it","accepted"
"2053","2020-07-16 12:45","convert darcs-2: simplify using displayPatch","accepted"
"2052","2020-07-16 12:43","tests/issue2382...: remove repo before creating it","accepted"
"2051","2020-07-15 22:14","move ssh-using test to network folder (and 1 more)","accepted"
"2050","2020-07-14 18:46","fix displayPath when the input is anchor... (and 1 more)","accepted"
"2049","2020-07-14 18:43","simplify the execution of the external d... (and 4 more)","accepted"
"2048","2020-07-14 18:10","fix in convert export: must quote file p... (and 2 more)","accepted"
"2047","2020-07-14 17:40","fix in convert export: must quote file p... (and 2 more)","obsoleted"
"2046","2020-07-13 22:50","Patch with test for failing issue #2648","accepted"
"2045","2020-07-08 23:24","fix in darcs show dependencies: values should be quote...","accepted"
"2044","2020-07-08 17:44","fix in patch bundle parser","accepted"
"2043","2020-07-07 10:26","improve help texts and how they are generated","accepted"
"2042","2020-07-03 16:20","avoid needless conversion from and to String for postUrl","accepted"
"2041","2020-07-03 16:14","export a simplified version of getLogInf... (and 3 more)","accepted"
"2040","2020-06-30 09:38","fix a redundant import warning","accepted"
"2039","2020-06-30 09:36","improve documentation in Darcs.UI.Defaults (and 2 more)","accepted"
"2038","2020-06-23 16:43","finally complete transition to option system","accepted"
"2037","2020-06-23 14:51","resolve issue2645: search for "":"" to detect ssh URLs o...","accepted"
"2036","2020-06-23 13:37","fix error message in clone command","accepted"
"2035","2020-06-23 13:36","extend test for issue2275 and mark (again) as failing","accepted"
