"title","id","activity","status","assignedto"
"changes --context : {--human-readable, --xml-output} have no effect.","995","2010-06-15 21:47","resolved","[hidden]"
"Cannot build docs for darcs 2.3.1","1720","2010-06-15 21:31","resolved","[hidden]"
"fix fix_filepath to work with --repodir (and add test demonstrating this).","950","2010-06-15 21:20","resolved","[hidden]"
"Test for issue 458 is broken","704","2010-06-15 21:20","resolved","[hidden]"
"darcs get wrongly reports ""using lazy repository"" if you ctrl-c old-fashioned get","1424","2010-03-23 19:40","resolved","[hidden]"
"406/445 looks like a progress indicator but isn't","1500","2010-03-23 16:13","resolved","[hidden]"
"darcs show contents doesn't enforce mandatory argument","1548","2010-03-21 15:33","resolved","[hidden]"
"Darcs has its own executable name hardcoded","1377","2010-03-15 11:02","resolved","[hidden]"
"darcs record --delete-logfile should only delete after a successful record.","1300","2010-03-15 11:01","resolved","[hidden]"
"make setExecutable obey umask.","458","2010-03-01 11:10","resolved","[hidden]"
"remove is unhelpfully quiet when removing a directory containing tracked files","933","2010-02-21 13:22","resolved","[hidden]"
"annotate: wrong error reported on empty repositories","1730","2010-01-14 15:19","wont-fix","[hidden]"
"poor error message on --last """" (empty string to numbers parser)","1336","2009-12-08 15:10","resolved","[hidden]"
"darcs send --subject blocks --edit-comment?","1467","2009-11-30 06:24","resolved","[hidden]"
"darcs help send is self-contradictory","1447","2009-11-01 19:00","resolved","[hidden]"
"more precise 'Bad token spec' error messages.","245","2009-10-24 09:10","resolved","[hidden]"
"darcs changes --context interferes with --repodir","467","2009-10-24 09:08","resolved","[hidden]"
"pull & obliterate yields usual inventory","412","2009-10-24 00:36","resolved","[hidden]"
"Bug: predist exit status is ignored","1269","2009-10-24 00:30","resolved","[hidden]"
"get --context fails with absolute path in win32","227","2009-10-24 00:07","resolved","[hidden]"
"Make darcs help <cmd> consistent with darcs <cmd> --help.","283","2009-10-24 00:04","resolved","[hidden]"
"push foo@missing-colon/path: Empty filename in is_relative at src/Darcs/URL.hs:60","1381","2009-10-23 23:46","resolved","[hidden]"
"darcs attempts to colorize escaped characters in XML output","918","2009-10-23 23:45","resolved","[hidden]"
"Extend partial date matching to hours, minutes, secs.","187","2009-10-23 23:31","resolved","[hidden]"
"Roundup: shows links at the bottom that need darcs.cgi","1192","2009-10-23 23:31","resolved","[hidden]"
"Fix for issue 571 is missing from configure.ac","1191","2009-10-23 23:31","wont-fix","[hidden]"
"darcs get creates directory, even if URL invalid","1041","2009-10-23 23:30","resolved","[hidden]"
"wish: automated test for optimize relink","600","2009-10-23 23:28","resolved","[hidden]"
"whatsnew does not use 'current' when 'pristine' is missing","1507","2009-09-20 16:38","resolved","[hidden]"
"darcs record --logfile doesn't Notice Missing File.","142","2009-09-04 17:38","resolved","[hidden]"
"minor UI bugs with record --pipe","1276","2009-08-27 14:29","wont-fix","[hidden]"
"darcs send --edit: noise on stderr after editor is launched","1252","2009-08-27 14:28","resolved","[hidden]"
"Surprising behaviour: darcs rec /silly ↦ darcs rec","1046","2009-08-27 14:19","resolved","[hidden]"
"fix type witnesses configure check.","936","2009-08-27 14:18","resolved","[hidden]"
"darcs get --tagged ignored when getting a lazy repository with ^C","823","2009-08-27 14:18","resolved","[hidden]"
"darcs put tries to convert to darcs-2-format?","1255","2009-08-27 14:16","resolved","[hidden]"
"Tiding up --xml-output","1270","2009-08-27 14:15","resolved","[hidden]"
"wish: trackdown --set-scripts-executable","538","2009-08-27 14:12","resolved","[hidden]"
"misleading error (--last requires an integer argument)","537","2009-08-27 14:12","resolved","[hidden]"
"darcs annotate fails with spaces in file name","445","2009-08-27 14:11","resolved","[hidden]"
"mv => silently overwrites files in working directory","440","2009-08-27 14:11","resolved","[hidden]"
"darcs push --dry-run --match prints out a bogus message","386","2009-08-27 14:11","resolved","[hidden]"
"--list-options fails when command cannot be run","297","2009-08-27 14:11","resolved","[hidden]"
"pull/push => Can't make_dotdots on an absolute path (1.0.8)","268","2009-08-27 14:10","resolved","[hidden]"
"Using both --patch and --last with ""darcs diff"" produces confusing result","92","2009-08-27 14:04","resolved","[hidden]"
"catch 'does not exist' when running external programs","770","2009-08-27 14:01","resolved","[hidden]"
"ssh-related commands leave a darcs-ssh directory behind.","348","2009-08-27 13:59","resolved","[hidden]"
"get --context=non-existing-file fails too late","492","2009-08-27 13:59","resolved","[hidden]"
"errors.xml not installed in installserver target (1.0.9)","597","2009-08-27 13:59","resolved","[hidden]"
"documentation doesn't specify what kind of regex","449","2009-08-27 13:51","resolved","[hidden]"
"darcs changes -s should show both adds andremoves","185","2009-08-27 13:49","resolved","[hidden]"
"Local timezone must be set","1130","2009-08-27 14:12","resolved","[hidden]"
"improve error message when applying bad patch","1797","2023-03-28 17:00","resolved","[hidden]"
"small example darcs repo","1553","2023-03-27 18:47","given-up","[hidden]"
"WANT: utf-8 encoding of _darcs/prefs/author","2020","2020-08-01 23:51","needs-implementation","[hidden]"
"wish: convert to ISO-8601 as default date format","140","2020-07-30 16:36","resolved","[hidden]"
"darcs annotate should use pager (if available and has a tty etc)","2368","2017-07-31 02:12","unknown","[hidden]"
"allow darcs send --context foo with no remote repository","1790","2017-07-31 01:54","given-up","[hidden]"
"wish: darcs push --allow-conflicts and --mark-conflicts","1429","2017-07-31 01:15","given-up","[hidden]"
"darcs move: give feedback on what it's doing/done","2164","2017-07-31 00:40","resolved","[hidden]"
"darcs pull should also warn that we're pulling from/to an unhashed repo","1586","2017-07-31 00:37","given-up","[hidden]"
"user model documentation","1955","2017-07-31 00:37","given-up","[hidden]"
"nicer error message when ""darcs changes"" in not-a-repo","1946","2017-07-31 00:37","given-up","[hidden]"
"darcs show patch (alias for annotate -p)","1495","2017-07-31 00:35","given-up","[hidden]"
"report darcs version in bug report hint","2081","2017-07-31 00:25","given-up","[hidden]"
"Warn about incomplete settings in defaults","1950","2017-07-31 00:05","given-up","[hidden]"
"wish: output configure options in darcs --exact-version","849","2017-07-31 00:01","given-up","[hidden]"
"point out when filenames differ only by case during backup","1541","2017-07-30 23:54","given-up","[hidden]"
"reject changes --context --tags (--patches, --matches)","1534","2017-07-30 23:53","given-up","[hidden]"
"require long --all for darcs obliterate","1789","2017-07-30 23:43","given-up","[hidden]"
"Darcs transfer-mode is not versioned","1167","2017-07-30 23:43","given-up","[hidden]"
"DARCS_REPO_DIR environment variable for predist","1555","2017-07-30 23:38","given-up","[hidden]"
"darcs push --complement","1497","2017-07-30 23:32","given-up","[hidden]"
"pass command line file/directory arguments to prehook","1444","2017-07-30 22:56","given-up","[hidden]"
"command to call external merge tool (perhaps, darcs mark-conflicts option)","2484","2016-03-12 21:28","unknown","[hidden]"
"rebase should warn about stolen patches at suspend, not unsuspend","2269","2015-10-23 06:07","resolved","[hidden]"
"when interacting with non-default repo, remind user about --set-default","1898","2015-02-14 17:18","","[hidden]"
"improve 'host not found' error message","822","2015-02-05 16:57","resolved","[hidden]"
"trackdown --bisect could start at a given position","2392","2014-05-25 10:54","unknown","[hidden]"
"wish: ""darcs init x"" like ""darcs init --repodir x""","1268","2014-05-04 20:17","resolved","[hidden]"
"make darcs put 'get' to a temporary directory and copy it over","1066","2014-05-04 20:17","resolved","[hidden]"
"put log files in tempdir instead of in working dir","1416","2014-04-08 19:21","resolved","[hidden]"
"darcs amend-record -A should default to my author id","2163","2013-06-08 20:12","resolved","[hidden]"
"darcs rebase unsuspend should have a --summary option","2277","2013-02-17 10:50","resolved","[hidden]"
"Document which subcommands export env variables to posthook (Probably Easy)","2290","2013-02-16 08:27","needs-implementation","[hidden]"
"record fails on sshfs (sshfs has no atomic_create)","904","2013-02-15 14:00","resolved","[hidden]"
"account for missing PATH when calling other software","1545","2012-04-12 07:09","needs-implementation","[hidden]"
"don't display darcs replace warning unless neeeded","2125","2012-03-30 17:41","resolved","[hidden]"
"better error message when just posthook fails","1806","2012-03-30 17:11","needs-implementation","[hidden]"
"amend-record should offer j/k prompt choices","2145","2012-03-24 16:23","resolved","[hidden]"
"show tags does not support --repo","2075","2012-03-09 16:40","resolved","[hidden]"
"amend-record of tags should be illegal","1611","2012-03-07 18:38","resolved","[hidden]"
"darcs get --partial should imply --old-fashioned when getting old fashioned repos","1859","2012-03-07 18:35","wont-fix","[hidden]"
"No previous patch in amend-record","1777","2012-03-06 22:58","resolved","[hidden]"
"make more modest claims about ISO 8601 implementation","1323","2012-02-24 05:32","needs-implementation","[hidden]"
"darcs whatsnew --summary: diffstat style","1387","2012-02-24 05:29","needs-implementation","[hidden]"
"deforestation/fusion on RL/FL","1567","2012-02-24 05:28","needs-implementation","[hidden]"
"Allow to amend-record patch by removing some hunks","1470","2012-01-19 22:23","resolved","[hidden]"
"only use 'file content did not change' prompt for darcs send","1551","2011-10-27 02:10","resolved","[hidden]"
"don't create thisrepo: entries","2032","2011-07-12 09:43","resolved","[hidden]"
"don't report thisrepo: entries as missing","2033","2011-06-17 12:48","resolved","[hidden]"
"switch to unified diff by default","2052","2011-05-26 13:01","resolved","[hidden]"
"darcs apply --verbose with no file args should mention stdin","1640","2011-05-09 06:19","resolved","[hidden]"
"request to make add --quiet quieter","1661","2011-05-09 06:19","resolved","[hidden]"
"compress patch bundles for more reliable transport","1350","2011-01-26 16:41","resolved","[hidden]"
"get/pull --max-count","1369","2010-11-30 08:13","needs-implementation","[hidden]"
"request for versioned show files feature","1499","2010-07-23 19:21","resolved","[hidden]"
"repo suggestion (no more cat _darcs/prefs/repos)","1772","2010-07-22 10:48","needs-implementation","[hidden]"
"distinguish between basic/advanced key presses in interactive UI","1713","2010-07-01 21:21","resolved","[hidden]"
"replace assigned-to with text field..","1795","2010-06-24 10:47","resolved","[hidden]"
"make apply --interactive default","1633","2010-06-24 10:46","waiting-for","[hidden]"
"Wish for --match 'description <regex>'","1769","2010-06-15 22:34","resolved","[hidden]"
"accept gzipped patch bundles in darcs apply","1427","2010-06-15 22:16","resolved","[hidden]"
"darcs get of an old-fashioned darcs-1 repository should create hashed repos by default","1435","2010-06-15 21:51","resolved","[hidden]"
"wish: improved advice for bug in get_extra commuting patch (2.x)","1026","2010-06-15 21:48","wont-fix","[hidden]"
"wish: detect seemingly unrelated repositories","1039","2010-06-15 21:48","resolved","[hidden]"
"darcs send -o should output the remote email address","1686","2010-06-15 21:30","duplicate","[hidden]"
"optimize --upgrade","1584","2010-06-15 21:30","resolved","[hidden]"
"tell users to upgrade server side to hashed format","1583","2010-06-15 21:30","resolved","[hidden]"
"wish: amend-record --ask-deps","121","2010-06-15 20:59","resolved","[hidden]"
"use ISO8601 dates in XML output","1872","2010-06-10 09:05","needs-implementation","[hidden]"
"trim whitespace in _darcs/prefs/post","1549","2010-04-04 19:12","needs-implementation","[hidden]"
"wish: darcs trackdown --bisect","1208","2010-04-04 17:47","resolved","[hidden]"
"darcs cat as a hidden alias for darcs show contents","1799","2010-03-28 20:37","wont-fix","[hidden]"
"run roundup-darcs integration on darcs.net","1542","2010-03-28 13:53","resolved","[hidden]"
"Add ""darcs show patch filename"" command","1768","2010-03-26 15:22","duplicate","[hidden]"
"wish: darcs dist --tag","286","2010-03-20 13:15","resolved","[hidden]"
"add a --diff-command flag to whatsnew","1744","2010-03-19 16:14","wont-fix","[hidden]"
"add a --remote-darcs flag","223","2010-03-15 11:02","resolved","[hidden]"
"optimize --upgrade should do a pass of optimize after the upgrade","1643","2010-03-15 11:00","resolved","[hidden]"
"amend-record --author","77","2009-10-23 23:42","resolved","[hidden]"
"tools/update_roundup.pl: automatically add Confirmed tag on /Accept issueNNN:/.","1418","2009-10-23 23:31","wont-fix","[hidden]"
"Binaries regexps should be matched against the whole path","469","2009-10-23 23:29","resolved","[hidden]"
"add darcs dist --manifest to solve Catch 22","180","2009-08-27 14:30","wont-fix","[hidden]"
"darcs get/pull --count N","1501","2009-08-27 14:30","duplicate","[hidden]"
"promote the use of a default from address for more reliable sending","1343","2009-08-27 14:20","resolved","[hidden]"
"darcs changes --max-count","1437","2009-08-27 14:19","resolved","[hidden]"
"darcs pull/push --dry-run --interactive should be interactive","1051","2009-08-27 14:19","resolved","[hidden]"
"enable global cache by default","839","2009-08-27 14:18","resolved","[hidden]"
"wish: distinguish between NoArg, OptArgs, and ReqArg in defaults parser","691","2009-08-27 14:17","resolved","[hidden]"
"match patches touching given files.","115","2009-08-27 14:17","resolved","[hidden]"
"darcs add with no arguments should give feedback","1423","2009-08-27 14:16","resolved","[hidden]"
"wish: darcs obliterate --summary","1235","2009-08-27 14:14","resolved","[hidden]"
"darcs send: Improvements on error message","407","2009-08-27 14:11","resolved","[hidden]"
"improve documentation on boring files","259","2009-08-27 14:10","resolved","[hidden]"
"Rename resolve command to mark-conflicts","113","2009-08-27 14:10","resolved","[hidden]"
"Improve documentation on environment variables","69","2009-08-27 14:10","resolved","[hidden]"
"--remote-darcs=COMMAND flag for when darcs executable has a non-standard name","1025","2009-08-27 14:03","duplicate","[hidden]"
"wish: ability to disable darcs pager","853","2009-08-27 14:02","resolved","[hidden]"
"fix bug where we were calling revertRepository when running with --dry-run.","855","2009-08-27 14:02","resolved","[hidden]"
"Improve error message when darcs push encounters conflicts","551","2009-08-27 14:02","resolved","[hidden]"
"singular rather than plural on ""do you wish to revert these changes""","558","2009-08-27 14:02","resolved","[hidden]"
"Feature request: darcs oops","786","2009-08-27 13:59","wont-fix","[hidden]"
"wish: --ask-deps would tell me which patches it is skipping due to structural dependence.","122","2009-08-27 13:59","resolved","[hidden]"
"tell users when we skip patches in interactive mode","125","2009-08-27 13:59","resolved","[hidden]"
"Missing ellipsis in darcs help pull output.","367","2009-08-27 13:49","resolved","[hidden]"
"darcs mv --case-ok suggestion","203","2009-08-27 13:48","resolved","[hidden]"
"darcs add could stop recursing after parent directory fails.","88","2009-08-27 13:48","resolved","[hidden]"
"task: take advantage of directory, filepath and temporary librares to simplify own code","2580","2023-07-16 20:25","resolved","[hidden]"
"wish for more standard gnu changelog style","926","2023-03-29 08:44","given-up","[hidden]"
"patch bundles should have repo format strings","1099","2020-08-01 08:41","","[hidden]"
"Warning when re-adding deleted file/directory","2077","2020-07-31 21:40","needs-implementation","[hidden]"
"Tag Darcs cache directory with CACHEDIR.TAG","2182","2017-07-31 01:53","given-up","[hidden]"
"WANT: test-framework args in darcs-test","2301","2017-07-31 00:53","given-up","[hidden]"
"wish: flag to disable --exact-version","2300","2017-07-31 00:52","given-up","[hidden]"
"wish: new darcs posthook env variable: DARCS_SUBJECT","2261","2017-07-31 00:49","unknown","[hidden]"
"make --no-interactive an alias for --all","2039","2017-07-31 00:39","given-up","[hidden]"
"interactive trackdown","2159","2017-07-31 00:39","given-up","[hidden]"
"Mark directories in 'show files' when listing files & directories","1194","2017-07-31 00:37","given-up","[hidden]"
"make development status easier to see from front page","1218","2017-07-31 00:35","given-up","[hidden]"
"Documentation for interactive j/k bindings","1679","2017-07-31 00:35","given-up","[hidden]"
"wrap option lists help to less than 80 characters wide","1260","2017-07-31 00:35","given-up","[hidden]"
"Provide color support for windows powershell","2126","2017-07-31 00:32","given-up","[hidden]"
"different exit status if you have no patches to pull/push","1939","2017-07-31 00:05","given-up","[hidden]"
"wish: improve progress report message for reading inventory","665","2017-07-31","given-up","[hidden]"
"break up alternatives in help output","1821","2017-07-30 23:56","given-up","[hidden]"
"wish: recognize unreadable repositories","1414","2017-07-30 23:54","given-up","[hidden]"
"communicate with posthooks via stdin or tmp files","1766","2017-07-30 23:47","given-up","[hidden]"
"wish: dist --export-command","57","2017-07-30 23:47","given-up","[hidden]"
"wish: document how to use darcs securely via ssh","923","2017-07-30 23:45","given-up","[hidden]"
"improve documentation of each test","1284","2017-07-30 23:43","given-up","[hidden]"
"transparent banner on bugs.darcs.net assumes light background","764","2017-07-30 23:29","given-up","[hidden]"
"roundup: use CSS (not tables) for layout.","1059","2017-07-30 23:29","given-up","[hidden]"
"darcs pull/push --quiet <<<nyd","1197","2017-07-30 23:19","given-up","[hidden]"
"wish: nicer error message when send -o is given a file in a nonexistent directory","767","2017-07-30 23:15","given-up","[hidden]"
"run unit tests on buildslaves","1407","2017-07-30 23:06","given-up","[hidden]"
"user-friendlify error message when user cancels gpg signing","1121","2017-07-30 23:03","given-up","[hidden]"
"record --working-dir","990","2017-07-30 22:59","given-up","[hidden]"
"update documentation on running the test suite","1329","2017-07-30 22:52","given-up","[hidden]"
"Progress messages misleading for ""darcs put""","960","2015-03-27 22:57","given-up","[hidden]"
"more informative explanation for darcs revert lock","1087","2015-03-27 22:32","needs-implementation","[hidden]"
"darcs whatsnew --interactive","851","2014-04-23 18:08","resolved","[hidden]"
"follow CVS/Emacs conventions for darcs backup files","1812","2014-03-22 23:44","resolved","[hidden]"
"wish: Automatic detection of file renames","642","2014-01-20 19:04","resolved","[hidden]"
"save prompted author name in ~/.darcs/author instead of ./_darcs/prefs/author","2320","2013-06-16 16:49","resolved","[hidden]"
"when no patch name given, directly invoke text editor","2321","2013-06-10 02:37","resolved","[hidden]"
"No progress messages when creating patch index","2289","2013-02-14 22:15","unknown","[hidden]"
"refactor Darcs.Test and Darcs.Repository.Internal.testAny","2198","2012-05-31 23:03","resolved","[hidden]"
"wish: darcs record --unified","1166","2012-04-22 18:45","resolved","[hidden]"
"repair should be a subcommand of check","2042","2012-03-31 15:53","resolved","[hidden]"
"replace own SHA1 implementation by existing library","2043","2012-03-28 14:02","needs-implementation","[hidden]"
"remove trailing whitespace from long patch comments","2157","2012-03-12 14:18","unknown","[hidden]"
"show all changes in amend record --edit, not just the new ones","1265","2012-02-24 18:44","needs-implementation","[hidden]"
"print the fact that conflicts were marked with red in the terminal","1681","2011-12-29 02:46","resolved","[hidden]"
"wish: --set-scripts-executable for ""darcs dist"".","734","2010-11-22 09:55","resolved","[hidden]"
"wish: darcs show status command","182","2010-10-24 20:26","resolved","[hidden]"
"interactive author selection dialogue","1530","2010-08-07 19:02","resolved","[hidden]"
"darcs help: compress option list with --{no-}foo","1291","2010-07-17 14:17","wont-fix","[hidden]"
"wish: --set-scripts-executable should be default","742","2010-07-17 13:20","wont-fix","[hidden]"
"get/push/pull should display remote address right away","1784","2010-06-15 22:39","resolved","[hidden]"
"wish: ""darcs send -o"" should output the remote repo e-mail address.","643","2010-06-15 22:14","resolved","[hidden]"
"^L should clear screen at interactive char prompts.","1125","2010-04-07 01:48","resolved","[hidden]"
"wish: darcs remove -r to complement darcs add -r","540","2010-04-03 12:22","resolved","[hidden]"
"wish: Add a --gpg-command=COMMAND for darcs send analogous to --sendmail-command","545","2010-03-23 17:57","needs-implementation","[hidden]"
"get --complete should not offer to create a lazy repository","1122","2010-03-15 11:01","resolved","[hidden]"
"Use Parsec for .authorspellings","1392","2010-03-15 11:00","resolved","[hidden]"
"push should warn about unpulled patches *before* patch-selection","1308","2010-03-15 11:00","resolved","[hidden]"
"darcs show files with file/directory arguments","835","2010-03-15 11:00","resolved","[hidden]"
"patch bundle email should mention repository name","1362","2010-01-07 09:48","resolved","[hidden]"
"wish: Elapsed time for each test.","1394","2009-11-15 22:32","needs-implementation","[hidden]"
"""darcs show authors"" should consider foo@example.com and Name <foo@example.com> equivalent","1668","2009-11-03 20:19","wont-fix","[hidden]"
"I wish for ""x"" and ""p"" options in darcs record.","228","2009-10-24 09:10","resolved","[hidden]"
"wish: warn for -m with no argument","395","2009-10-24 00:42","resolved","[hidden]"
"Windows time format","1410","2009-10-24 00:40","wont-fix","[hidden]"
"Make specific corrections to documentation","271","2009-10-24 00:32","resolved","[hidden]"
"wish: tell the user when there are patches to pull (on darcs push)","738","2009-10-24 00:05","resolved","[hidden]"
"wish: different colours for added and deleted lines","265","2009-10-24 00:04","resolved","[hidden]"
"'darcs changes' should support --disable-ssh-cm","383","2009-10-23 23:53","resolved","[hidden]"
"amend-record should allow --ask-deps","1451","2009-10-23 23:46","duplicate","[hidden]"
"wish: Add long comment user interface to tags","628","2009-10-23 23:30","resolved","[hidden]"
"'send' could be more helpful when repository is not specified.","495","2009-10-23 23:29","resolved","[hidden]"
"--extended-help not so much extended","712","2009-10-23 23:28","resolved","[hidden]"
"Set $MAN_PN when displaying help.","1621","2009-09-21 22:08","needs-implementation","[hidden]"
"allow darcs whatsnew --interactive","1614","2009-09-15 14:32","duplicate","[hidden]"
"wish: would like an option to show only added files with ""add""","441","2009-09-05 06:04","wont-fix","[hidden]"
"darcs show description --tag foo ==> ""foo (+ 4 patches)""","1142","2009-08-27 14:33","needs-implementation","[hidden]"
"wish: darcs apply --reply should be more informative","304","2009-08-27 14:32","resolved","[hidden]"
"darcs should warn if you are recording a file with different case than pristine","253","2009-08-27 14:31","wont-fix","[hidden]"
"""--external-merge"" should have ability to store multiple configurations (ala git-mergetool)","1372","2009-08-27 14:30","wont-fix","[hidden]"
"task: audit filepath code","1053","2009-08-27 14:28","wont-fix","[hidden]"
"wish: less confusing cabal test bugs output","1112","2009-08-27 14:27","wont-fix","[hidden]"
"Increase laziness of countable nouns (englishNum).","1450","2009-08-27 14:27","wont-fix","[hidden]"
"task: refactor use of Darcs.Commands.Get.patch_or_patches (English.hs)","1257","2009-08-27 14:22","resolved","[hidden]"
"Adopt TAP format for functional test output.","1464","2009-08-27 14:21","wont-fix","[hidden]"
"English.hs (Numbered) is usually called ""Countable""","1206","2009-08-27 14:19","resolved","[hidden]"
"get should print last gotten tag","1165","2009-08-27 14:19","resolved","[hidden]"
"darcs stable releases don't need to compile with -Werror","1138","2009-08-27 14:19","resolved","[hidden]"
"Whatsnew should warn on non-recorded files","1117","2009-08-27 14:19","resolved","[hidden]"
"darcs tag should prompt for strange tag names","1000","2009-08-27 14:18","resolved","[hidden]"
"hunk edition in record","989","2009-08-27 14:16","duplicate","[hidden]"
"short docs for ""--checkpoint"" could be more helpful","520","2009-08-27 14:11","resolved","[hidden]"
"--prompt-long-comment should work with -m","389","2009-08-27 14:11","resolved","[hidden]"
"darcs record --logfile requires trailing newline in logfile","313","2009-08-27 14:11","resolved","[hidden]"
"Implement apply --dry-run (Debian #335043)","37","2009-08-27 14:10","resolved","[hidden]"
"configure --disable-mmap by default on Windows","320","2009-08-27 14:03","resolved","[hidden]"
"parallel build of darcs dist (make -j dist) doesn't work","506","2009-08-27 14:02","resolved","[hidden]"
"I wish I could do ""darcs pull --allow-conflicts"".","120","2009-08-27 14:02","resolved","[hidden]"
