"title","topic","id","activity","status","assignedto"
"darcs unrevert: take files as arguments (like darcs revert)","UI","1338","2012-04-12 13:31","needs-implementation","[hidden]"
"rethink preferences system","","1960","2012-04-25 14:30","waiting-for","[hidden]"
"darcs doesn't expand ""~"" paths?","","2196","2012-05-09 18:00","unknown","[hidden]"
"task: replace Printer module with third party one","","1598","2012-07-02 00:44","needs-reproduction","[hidden]"
"Separate patch pretty printers from on-disk printers","","2214","2012-07-23 23:23","unknown","[hidden]"
"when no remote repo is set, shouldn't darcs push automatically set-default?","UI","2221","2012-08-04 14:27","unknown","[hidden]"
"wish: darcs show patch","","2084","2012-12-13 14:34","unknown","[hidden]"
"wish: injecting mail (darcs send) directly into remote MTA via SMTP","","906","2012-12-17 21:00","unknown","[hidden]"
"No way to determine which (if any) tag(s) ""contain"" a patch","","2288","2012-12-24 19:15","unknown","[hidden]"
"more information in prehooks would be useful","","1964","2013-01-30 18:44","waiting-for","[hidden]"
"No progress messages when creating patch index","ProbablyEasy","2289","2013-02-14 22:15","unknown","[hidden]"
"Document which subcommands export env variables to posthook (Probably Easy)","Documentation;ProbablyEasy","2290","2013-02-16 08:27","needs-implementation","[hidden]"
"task: QuickCheck crudeSift vs siftForPending","","2222","2013-02-16 19:51","needs-implementation","[hidden]"
"more precise conflicts reporting","Conflicts;UI","2330","2013-07-05 09:42","unknown","[hidden]"
"darcs dist should be able to create reproducible tar balls","","2373","2014-04-09 14:52","unknown","[hidden]"
"UI improvement in selecting tags in darcs rollback","UI","2050","2014-04-09 20:59","needs-reproduction","[hidden]"
"the result of ``darcs changes --from-tag X --count`` depends on ``darcs optimize --reorder``...","UI","2005","2014-04-09 21:09","unknown","[hidden]"
"Say which files would be reverted by an obliterate and offer to revert","","2387","2014-05-11 11:14","unknown","[hidden]"
"trackdown --bisect could start at a given position","ProbablyEasy","2392","2014-05-25 10:54","unknown","[hidden]"
"wish: cheap in-repo local branches","Git;UI","555","2014-06-27 19:31","deferred","[hidden]"
"sub-command rebase amend","","2430","2015-02-02 22:46","unknown","[hidden]"
"When a patch is pushed to a repo with the 'apply --test' default set darcs test runs twice","","2434","2015-02-03 19:08","unknown","[hidden]"
"`get -t` fails late","","2232","2015-02-05 22:24","needs-implementation","[hidden]"
"when interacting with non-default repo, remind user about --set-default","ProbablyEasy;UI","1898","2015-02-14 17:18","","[hidden]"
"use case for rebase push or push --obliterate","","2440","2015-02-20 19:22","unknown","[hidden]"
"more informative explanation for darcs revert lock","ProbablyEasy;UI","1087","2015-03-27 22:32","needs-implementation","[hidden]"
"--remote-darcs gets ignored for transfer-mode","","2462","2015-07-02 12:51","unknown","[hidden]"
"refactor cloning code in two main cases","","2476","2015-10-16 19:16","unknown","[hidden]"
"external resolution for unsuspend not implemented yet","Conflicts;Rebase","2485","2015-12-24 08:39","unknown","[hidden]"
"New option -a/--all to darcs add","","2328","2015-12-24 08:42","unknown","[hidden]"
"optimize 'slightlyOptimizePatchset' for big inventories","","2491","2016-01-26 10:50","unknown","[hidden]"
"clearly identify patches as being conflict resolution patches","Conflicts;UI","1214","2016-01-27 14:12","deferred","[hidden]"
"easy way to find out which patches conflict with which","Conflicts;UI","1911","2016-01-27 14:13","needs-reproduction","[hidden]"
"command to call external merge tool (perhaps, darcs mark-conflicts option)","Conflicts;ProbablyEasy","2484","2016-03-12 21:28","unknown","[hidden]"
"user defined command aliases","","2371","2016-03-15 20:26","needs-implementation","[hidden]"
"behavior when conflicts are detected on push or pull","Conflicts;UI","2495","2016-04-09 20:21","unknown","[hidden]"
"optimize speed of conflict computing in whatsnew -s","Performance","2497","2016-04-19 15:15","unknown","[hidden]"
"duplicate text when running 'darcs test'","","2499","2016-06-01 17:12","unknown","[hidden]"
"manpage does not explain -a","","2511","2016-09-28 07:07","unknown","[hidden]"
"Negate pattern in boring files to re-include a previously excluded file","","2522","2017-01-31 07:56","unknown","[hidden]"
"darcs whatsnew does not invoke a pager","","2534","2017-04-06 17:09","unknown","[hidden]"
"Update darcs wiki to newest version of gitit","","2477","2017-04-11 15:49","unknown","[hidden]"
"replace changes should be offered first instead of last","","2535","2017-04-20 15:38","unknown","[hidden]"
"darcs get could handle missing pristine files more graciously","Hashed;UI","1976","2017-07-31 00:08","needs-implementation","[hidden]"
"--show-depends flag for record, amend and whatsnew","UI","2096","2017-07-31 00:27","needs-implementation","[hidden]"
"wish: new darcs posthook env variable: DARCS_SUBJECT","ProbablyEasy","2261","2017-07-31 00:49","unknown","[hidden]"
"incremental convert import into an existing repo","Git","2428","2017-07-31 02:11","unknown","[hidden]"
"darcs annotate should use pager (if available and has a tty etc)","ProbablyEasy","2368","2017-07-31 02:12","unknown","[hidden]"
"a command to turn lazy repositories into complete ones","Hashed;UI","2322","2017-08-09 13:54","unknown","[hidden]"
"wish: warn when applying duplicate patch?","UI","1289","2017-08-09 14:40","needs-implementation","[hidden]"
"search feature in interactive patch selection","UI","288","2017-08-09 14:54","needs-implementation","[hidden]"
"help|setpref --list-options only take into account the command itself (none of the arguments given)","","2525","2017-08-12 18:57","unknown","[hidden]"
"darcs record test ignores patch dependencies","Devel;UI","2513","2017-08-12 19:13","unknown","[hidden]"
"darcs push """" throws an 'impossible' exception","","2543","2017-08-12 20:48","unknown","[hidden]"
"push patches to all repositories in prefs/repos","","2502","2017-08-12 21:10","unknown","[hidden]"
"commandExtraArgs should be improved (or removed)","","2544","2017-08-13 00:47","unknown","[hidden]"
"Argument smuggling in SSH repository URLs","","2545","2017-08-16 18:46","unknown","[hidden]"
"sort out the --patch/--to-patch , --XXX/-to-XXX flags meaning across commands","","2546","2017-09-04 12:09","unknown","[hidden]"
"report total number of files asap when cloning repository pristine","","2547","2017-09-06 15:46","unknown","[hidden]"
"revert --look-for-adds","","2551","2017-10-01 09:29","unknown","[hidden]"
"extraneous explicit dependencies","","2554","2017-10-05 09:08","unknown","[hidden]"
"log -v does not show explicit dependencies","","2555","2017-10-06 10:19","unknown","[hidden]"
"rebase amend","","2553","2017-10-07 19:53","unknown","[hidden]"
"support matchers for ask-deps","Matchers","1844","2017-10-16 23:19","needs-implementation","[hidden]"
"semantics of --from-match and --to-match","","2557","2017-10-19 10:32","unknown","[hidden]"
"common file name format for patches, inventories, pristine","","2558","2017-10-28 14:26","unknown","[hidden]"
"apply fails with 'hGetBuf: invalid argument (Invalid argument)' for large patch bundle","","2556","2017-11-03 10:44","unknown","[hidden]"
"darcs rebase unsuspend --all should stop at the first conflict","","2552","2017-12-18 14:33","unknown","[hidden]"
"option --not-in-remote should be more consistent and for more commands","","2561","2018-02-07 23:10","unknown","[hidden]"
"canonicalize internal and external representation of token charsets for replace command","","2562","2018-02-08 00:35","unknown","[hidden]"
"--unified option broken for most commands","","2568","2018-02-20 00:13","unknown","[hidden]"
"coalesceHunk is programmed in a very strange way","","2570","2018-03-03 20:53","unknown","[hidden]"
"terminal left in bad state when editor is suspended","","2572","2018-03-09 10:45","unknown","[hidden]"
"less weak and more useful hash for repo state","","2578","2018-03-21 10:19","unknown","[hidden]"
"darcs get --tag should not match on a regexp","","2038","2018-03-25 11:19","unknown","[hidden]"
"do we still need src/win32/Darcs/Util/CtrlC.hs ?","","2583","2018-03-27 18:22","unknown","[hidden]"
"darcs-test --hashed reports spurious failures when run in parallel","","2584","2018-03-28 15:43","unknown","[hidden]"
"Investigate ""proper"" Windows APIs for launching editor.","Devel;UI;Windows","1463","2018-04-20 20:48","waiting-for","[hidden]"
"proposal: ""darcs check --hard"" (or --invariants)","","2587","2018-05-03 14:30","unknown","[hidden]"
"task: issue warning when pending is inconsistent with working tree","","2598","2018-08-27 08:37","unknown","[hidden]"
"task: improve forward compatibility","","2600","2018-09-22 17:30","needs-implementation","[hidden]"
"recognize inverse patches during log -v","","2601","2018-09-28 18:15","unknown","[hidden]"
"task: add a test for send using http POST","","2611","2018-11-20 10:13","unknown","[hidden]"
"darcs replace gets lost in pending","","2612","2018-11-22 10:00","unknown","[hidden]"
"convert import crashes with out-of-order tags","","2617","2019-01-22 16:12","unknown","[hidden]"
"darcs mark-conflicts FILE","","2482","2019-05-02 14:02","unknown","[hidden]"
"potential security risk due to copying text files that contain URLs","","2627","2019-06-18 21:51","unknown","[hidden]"
"add command 'darcs config'","","2602","2019-06-23 17:57","unknown","[hidden]"
"case-folding can lead to working directory corruption","","1461","2019-07-13 18:51","unknown","[hidden]"
"wish: new command 'darcs traverse'","","2630","2019-07-16 18:16","unknown","[hidden]"
"exception when pulling in darcs repo on vfat file system","","2631","2019-07-31 15:57","unknown","[hidden]"
"Can we scrap patch bundles with ""context""?","","2632","2019-08-06 09:28","unknown","[hidden]"
"upgrade darcs status","","2633","2019-08-15 08:55","unknown","[hidden]"
"darcs rollback filename: no patches selected","","2640","2020-02-18 08:35","unknown","[hidden]"
"detect ""invalid"" patches on pull and apply","","2644","2020-05-04 09:14","unknown","[hidden]"
"spurious warnings about creating nested repository","","2565","2020-06-20 10:50","needs-reproduction","[hidden]"
"second repo cloning slower than first one with darcs 2.12.5","","2560","2020-06-20 11:07","needs-reproduction","[hidden]"
"convert export changes executable permissions","","2358","2020-06-21 09:16","deferred","[hidden]"
"detect failing ssh connexions right away","SSH","2465","2020-06-21 09:52","unknown","[hidden]"
"`darcs convert export`  turns some Darcs tags into Git comments insead of tags","","2466","2020-06-21 10:11","unknown","[hidden]"
"darcs: getCurrentDirectory: does not exist (No such file or directory)","","2325","2020-06-21 10:25","needs-reproduction","[hidden]"
"matching a list of patches should be lazy","","2488","2020-06-21 10:29","unknown","[hidden]"
"darcs.cabal: add ""source-repository this"" in darcs.cabal for release branches","","2456","2020-06-21 12:00","needs-implementation","[hidden]"
"does the darcs encoding/decoding of filenames round-trip?","UI","1442","2020-07-29 17:04","needs-reproduction","[hidden]"
"drop MAPI support","Windows","1688","2020-07-31 20:17","","[hidden]"
"size/speed/progress reporting in get, pull, etc.","HTTP;Performance;SSH;UI","1306","2020-07-31 20:18","needs-implementation","[hidden]"
"Warning when re-adding deleted file/directory","ProbablyEasy","2077","2020-07-31 21:40","needs-implementation","[hidden]"
"whatsnew -l reading files it should not (2.4)","Performance;Regression","1746","2020-07-31 21:46","needs-implementation","[hidden]"
"task: purge darcs of all uses of ByteString internals","","2573","2020-07-31 21:56","needs-implementation","[hidden]"
"task: abandon tentative files and keep the information in memory","","1556","2020-07-31 21:59","needs-implementation","[hidden]"
"Confusing behaviour when ""No newline at end of file""","","1717","2020-07-31 22:01","deferred","[hidden]"
"wish: fancy conflict markers (with named patch)","Conflicts;UI","833","2020-07-31 22:03","waiting-for","[hidden]"
"patch bundles should have repo format strings","ProbablyEasy","1099","2020-08-01 08:41","","[hidden]"
"context files with file hashes","Provisional","1505","2020-08-01 08:45","","[hidden]"
"failure on NFS","","2280","2020-08-01 09:07","needs-reproduction","[hidden]"
"directory with name ""core"" is considered by darcs as boring file","","1704","2020-08-01 10:57","","[hidden]"
"darcs library is not thread-safe (uses current working directory)","Library","1774","2020-08-01 16:18","unknown","[hidden]"
"Windows paths starting with backslash handled incorrectly","FilePath;Windows","1240","2020-08-01 23:18","unknown","[hidden]"
"WANT: utf-8 encoding of _darcs/prefs/author","ProbablyEasy","2020","2020-08-01 23:51","needs-implementation","[hidden]"
"whatsnew --summary does not report conflict marker","Conflicts","2138","2020-08-02 08:23","needs-implementation","[hidden]"
"Some comments cause posting of the patch to http server to fail","","2519","2020-08-02 08:25","needs-reproduction","[hidden]"
"matching options for show contents","","2442","2020-08-02 08:31","unknown","[hidden]"
"output (one) message when downloading patches for a lazy repo","","2009","2020-08-02 08:32","unknown","[hidden]"
"wish: ""darcs whatsnew somefile"" lstats every file in the working copy and pristine/ directory","Performance","390","2020-08-02 09:23","unknown","[hidden]"
"Proposal to change darcs repo search","","2653","2020-08-09 12:43","unknown","[hidden]"
"hashed_inventory is vulnerable to unguided search and replace","","2318","2020-08-10 10:12","unknown","[hidden]"
"change the ""after the latest clean tag"" limitation for obliterate and unrecord","","2661","2020-10-21 19:17","unknown","[hidden]"
"darcs clone creates extraneous ""repo:."" entries in _darcs/prefs/sources","","2672","2021-01-09 18:54","unknown","[hidden]"
"push --mirror (aka --force, --obliterate, --clone)","","2683","2021-09-11 05:39","unknown","[hidden]"
"darcs repair destroys inventory structure","","2684","2021-10-03 16:13","unknown","[hidden]"
"pull --reorder fails to copy patches","","2677","2022-04-12 13:07","has-patch","[hidden]"
"missing inventory files","","2671","2022-04-12 13:15","unknown","[hidden]"
"cant add linux kernel sources","","2669","2022-04-12 13:15","unknown","[hidden]"
"encoding unit test failed","","2666","2022-04-12 13:17","unknown","[hidden]"
"Testing patch metadata encoding: failed","","2665","2022-04-12 13:20","unknown","[hidden]"
"Could you set up HTTPS on dracs.net?","","2651","2022-04-12 13:34","needs-implementation","[hidden]"
"rename matching options for dist, show files/contents, annotate","","2458","2022-04-12 13:42","unknown","[hidden]"
"latin9-input regressions on Windows in darcs 2.14","","2591","2022-04-12 13:51","unknown","[hidden]"
"differentiate between matching patches and dependencies when using --match","Matchers","1048","2022-04-12 15:00","needs-implementation","[hidden]"
"improve error handling when commutation of common patches fails","","2692","2022-05-14 18:18","unknown","[hidden]"
"Attempting to oblit into a file containing '/'s will fail","","2264","2022-11-19 16:46","needs-implementation","[hidden]"
"packed storage combining many small files into fewer larger ones","Performance","1535","2022-12-12 13:40","unknown","[hidden]"
"IDNs work in HTTP URIs, not in SSH ones","","2694","2023-01-14 19:26","unknown","[hidden]"
"Visible stacktrace on bugs.darcs.net","","2693","2023-02-07 16:19","unknown","[hidden]"
"command to remove replace changes from pending","","2698","2023-02-20 21:32","unknown","[hidden]"
"local pristine file error message should tell user to run darcs repair","Hashed;UI","1981","2023-03-27 15:04","has-patch","[hidden]"
"move patches aren't properly coalesced","","2072","2023-03-27 15:07","has-patch","[hidden]"
"pull --dont-allow-conflicts doesn't work w external-merge","Conflicts","1819","2023-03-27 15:17","has-patch","[hidden]"
"changes --xml does not handle multiple file arguments correctly","ProbablyEasy","1783","2023-03-27 18:53","needs-implementation","[hidden]"
"AVOID: failure when aborting obliterate that will disallow unrevert","UI","2074","2023-03-28 17:34","has-patch","[hidden]"
"darcs rebase unsuspend should automate or semi-automate handling unrecorded changes","Rebase","2272","2023-03-28 21:19","needs-implementation","[hidden]"
"documentation (darcs help) for preferences/setpref","Documentation","1365","2023-03-29 08:42","needs-implementation","[hidden]"
"version controlled repository-wide preferences","","1966","2023-03-29 11:19","needs-reproduction","[hidden]"
"conflict marking for hunk/replace conflicts","Conflicts;Core;UI","1190","2023-03-31 10:15","needs-implementation","[hidden]"
"only clone repositories with packs when they are up-to-date","","2379","2023-04-01 12:55","has-patch","[hidden]"
"some commands (send, push, pull, ...) do not accept the --last option","","2696","2023-06-08 18:33","needs-implementation","[hidden]"
"revisit automatic file name for patch bundles","","2707","2023-06-28 12:50","unknown","[hidden]"
"intermittent bad index in ""rebase-amend"" test","","2705","2023-07-01 22:24","unknown","[hidden]"
"defaults file silently rejects abbreviations","ProbablyEasy;UI","1105","2023-07-07 16:18","needs-implementation","[hidden]"
"CVE-2022-24765","","2690","2023-07-08 11:35","unknown","[hidden]"
"add tests to check which patches a tag explicitly depends on","","2709","2023-07-10 07:33","unknown","[hidden]"
"darcs pull --keep-working","","2675","2023-07-16 16:30","needs-implementation","[hidden]"
"optimize uncompress + compress destroys sharing via hard links","","2710","2023-07-29 10:33","unknown","[hidden]"
"unit tests for SelectChanges module","Performance","2468","2023-08-24 20:17","unknown","[hidden]"
"selection: how to treat already decided patches","","2712","2023-08-27 14:52","unknown","[hidden]"
"Using last regrets/hunk edit can lead to ""Error applying"" error","","2383","2023-08-27 16:51","unknown","[hidden]"
"bug in ghc-9.0.2 causes darcs crash in Ubuntu 23.04","","2713","2023-08-28 17:09","unknown","[hidden]"
"darcs log hangs after quitting pager","","2703","2023-10-19 22:35","unknown","[hidden]"
"DST problem with match-date test","","2717","2024-04-01 11:23","unknown","[hidden]"
"Adopt Cabal hooks","","2719","2024-05-12 19:06","unknown","[hidden]"
"Mysterious test failures on MacOS with ghc >= 9.6","","2720","2024-05-18 21:13","unknown","[hidden]"
"all transaction commands fail on Windows with ghc >= 9.6","","2721","2024-05-18 22:31","unknown","[hidden]"

