"title","id","activity","status","assignedto"
"wish: Inter/Intra-File Hunk Move patch type","978","2017-07-30 23:59","given-up","[hidden]"
"wish:  improve ""darcs --xml""","33","2017-07-30 23:58","given-up","[hidden]"
"wish: Avoid heap exhaustion when importing large repositories","162","2017-07-30 23:56","given-up","[hidden]"
"break up alternatives in help output","1821","2017-07-30 23:56","given-up","[hidden]"
"task: set up darcs user survey","1069","2017-07-30 23:56","given-up","[hidden]"
"tracking history of each patch (patch reorder, safe amend-record)","891","2017-07-30 23:56","given-up","[hidden]"
"wish: look ""inside"" gzip and tar files","939","2017-07-30 23:55","given-up","[hidden]"
"Cope with darcs --repo foo whatsnew","1471","2017-07-30 23:55","given-up","[hidden]"
"wish: benchmark darcs apply","1367","2017-07-30 23:55","given-up","[hidden]"
"Option lists in reST","1221","2017-07-30 23:55","given-up","[hidden]"
"delay between final ""skipped patches"" and starting editor?","1460","2017-07-30 23:54","given-up","[hidden]"
"wish: recognize unreadable repositories","1414","2017-07-30 23:54","given-up","[hidden]"
"RSS feed for new issues","1565","2017-07-30 23:53","given-up","[hidden]"
"ensure that patchinfo is separated from primitive patches with newline","860","2017-07-30 23:52","given-up","[hidden]"
"wish: mechanism for 3rd party tools to get patch file name (hashed repositories; file hash)","859","2017-07-30 23:52","given-up","[hidden]"
"Use google analytics on the darcs website","1793","2017-07-30 23:49","given-up","[hidden]"
"ability to build Darcs with compilers other than GHC","1634","2017-07-30 23:49","given-up","[hidden]"
"SelectChanges code needs to be refactored","1698","2017-07-30 23:49","given-up","[hidden]"
"communicate with posthooks via stdin or tmp files","1766","2017-07-30 23:47","given-up","[hidden]"
"task: comparative benchmarking with other DVCSes","1538","2017-07-30 23:47","given-up","[hidden]"
"RND: store _darcs in a git repository?","1752","2017-07-30 23:47","given-up","[hidden]"
"wish: dist --export-command","57","2017-07-30 23:47","given-up","[hidden]"
"wish: document how to use darcs securely via ssh","923","2017-07-30 23:45","given-up","[hidden]"
"Cope with dates beyond Unix epoch","1213","2017-07-30 23:44","given-up","[hidden]"
"improve documentation of each test","1284","2017-07-30 23:43","given-up","[hidden]"
"Import git format patches","1683","2017-07-30 23:41","given-up","[hidden]"
"temporary file created in silly place","1172","2017-07-30 23:40","given-up","[hidden]"
"Remove -O2 from darcs.cabal?","1697","2017-07-30 23:40","wont-fix","[hidden]"
"wish: don't report ""resource vanished"" when stdout pipe is broken.","68","2017-07-30 23:36","given-up","[hidden]"
"darcs get --context does not handle missing patches","1449","2017-07-30 23:36","given-up","[hidden]"
"annotate -t foo --xml-output","179","2017-07-30 23:35","given-up","[hidden]"
"Send to HTTP POST wish list","1314","2017-07-30 23:35","given-up","[hidden]"
"Roundup: make ""Change Note"" field resizable","1147","2017-07-30 23:31","resolved","[hidden]"
"roundup: add <link rel=next> links","1319","2017-07-30 23:29","given-up","[hidden]"
"transparent banner on bugs.darcs.net assumes light background","764","2017-07-30 23:29","given-up","[hidden]"
"roundup: use CSS (not tables) for layout.","1059","2017-07-30 23:29","given-up","[hidden]"
"wish: darcs convert with multiple branches","1040","2017-07-30 23:28","given-up","[hidden]"
"darcs changes: --interactive=auto","1431","2017-07-30 23:23","given-up","[hidden]"
"wish: more flexible regexps for darcs replace","97","2017-07-30 23:23","given-up","[hidden]"
"'k' in nested patch-selection should come back to previous selection, not quit","1626","2017-07-30 23:22","given-up","[hidden]"
"wishlist: ad-hoc patch sharing for local area networks","1601","2017-07-30 23:22","given-up","[hidden]"
"browsing dependencies with `darcs changes -i'","1608","2017-07-30 23:21","given-up","[hidden]"
"Support literal % in command lines.","1622","2017-07-30 23:20","given-up","[hidden]"
"Troubleshooting article, remote darcs is not in $PATH --> ~/.ssh/environment","1244","2017-07-30 23:19","given-up","[hidden]"
"darcs pull/push --quiet <<<nyd","1197","2017-07-30 23:19","given-up","[hidden]"
"in patch/hunk selection, $ is for see in external tool","1603","2017-07-30 23:18","given-up","[hidden]"
"Cabal should build user manual and manpage","1376","2017-07-30 23:17","given-up","[hidden]"
"Allow test when sending or pushing rather than recording","1605","2017-07-30 23:17","given-up","[hidden]"
"darcs replace --verbose should indicate the number of occurrences it replaced","1404","2017-07-30 23:17","given-up","[hidden]"
"darcs trackdown does not heed exit status of initialization command","716","2017-07-30 23:16","given-up","[hidden]"
"wish: nicer error message when send -o is given a file in a nonexistent directory","767","2017-07-30 23:15","given-up","[hidden]"
"wish: Please reflow --help output to the terminal width","40","2017-07-30 23:14","given-up","[hidden]"
"wish: changes -v output to pager","875","2017-07-30 23:09","resolved","[hidden]"
"Additional setpref options (eg for managing permissions, symlinks, etc)","743","2017-07-30 23:08","given-up","[hidden]"
"wish: make darcs aware of function definitions","539","2017-07-30 23:08","given-up","[hidden]"
"darcs annotate --last=n","737","2017-07-30 23:08","resolved","[hidden]"
"use FreeArc instead of gzip?","152","2017-07-30 23:07","given-up","[hidden]"
"wish: avoid use of 'show' on exceptions","387","2017-07-30 23:06","given-up","[hidden]"
"run unit tests on buildslaves","1407","2017-07-30 23:06","given-up","[hidden]"
"wish: record should prompt only once when adding and removing files","289","2017-07-30 23:05","given-up","[hidden]"
"wish: unrevert multiple reverts","543","2017-07-30 23:05","given-up","[hidden]"
"user-friendlify error message when user cancels gpg signing","1121","2017-07-30 23:03","given-up","[hidden]"
"record --working-dir","990","2017-07-30 22:59","given-up","[hidden]"
"wish: mechanism to save patch selection?","1052","2017-07-30 22:58","given-up","[hidden]"
"point out indentation hunks in record","1253","2017-07-30 22:58","given-up","[hidden]"
"update documentation on running the test suite","1329","2017-07-30 22:52","given-up","[hidden]"
"wish: darcs replace --interactive","887","2017-07-27 12:36","wont-fix","[hidden]"
"replace changes should be offered first instead of last","2535","2017-04-20 15:38","unknown","[hidden]"
"Negate pattern in boring files to re-include a previously excluded file","2522","2017-01-31 07:56","unknown","[hidden]"
"manpage does not explain -a","2511","2016-09-28 07:07","unknown","[hidden]"
"behavior when conflicts are detected on push or pull","2495","2016-04-09 20:21","unknown","[hidden]"
"user defined command aliases","2371","2016-03-15 20:26","needs-implementation","[hidden]"
"Unicode support when viewing chagnges with `whatsnew` command","2480","2016-03-10 22:53","needs-testcase","[hidden]"
"clearly identify patches as being conflict resolution patches","1214","2016-01-27 14:12","deferred","[hidden]"
"darcs t-shirts for sale","52","2015-07-12 13:33","resolved","[hidden]"
"Progress messages misleading for ""darcs put""","960","2015-03-27 22:57","given-up","[hidden]"
"more informative explanation for darcs revert lock","1087","2015-03-27 22:32","needs-implementation","[hidden]"
"use case for rebase push or push --obliterate","2440","2015-02-20 19:22","unknown","[hidden]"
"sub-command rebase amend","2430","2015-02-02 22:46","unknown","[hidden]"
"darcs rebase apply","2409","2014-11-03 21:19","resolved","[hidden]"
"pull --reorder","2376","2014-07-23 13:35","resolved","[hidden]"
"Say which files would be reverted by an obliterate and offer to revert","2387","2014-05-11 11:14","unknown","[hidden]"
"darcs whatsnew --interactive","851","2014-04-23 18:08","resolved","[hidden]"
"amend --unrecord should be more visible","2367","2014-04-19 17:08","resolved","[hidden]"
"darcs dist should be able to create reproducible tar balls","2373","2014-04-09 14:52","unknown","[hidden]"
"darcs push: don't lock hashed/darcs-2 repos.","1469","2014-03-23 00:18","resolved","[hidden]"
"follow CVS/Emacs conventions for darcs backup files","1812","2014-03-22 23:44","resolved","[hidden]"
"wish: Automatic detection of file renames","642","2014-01-20 19:04","resolved","[hidden]"
"Automatically detect replace","2209","2014-01-20 19:04","resolved","[hidden]"
"Please put cache in $XDG_CACHE_HOME (~/.cache by default)","2181","2013-07-20 11:00","resolved","[hidden]"
"save prompted author name in ~/.darcs/author instead of ./_darcs/prefs/author","2320","2013-06-16 16:49","resolved","[hidden]"
"when no patch name given, directly invoke text editor","2321","2013-06-10 02:37","resolved","[hidden]"
"task: QuickCheck crudeSift vs siftForPending","2222","2013-02-16 19:51","needs-implementation","[hidden]"
"No progress messages when creating patch index","2289","2013-02-14 22:15","unknown","[hidden]"
"more information in prehooks would be useful","1964","2013-01-30 18:44","waiting-for","[hidden]"
"No way to determine which (if any) tag(s) ""contain"" a patch","2288","2012-12-24 19:15","unknown","[hidden]"
"wish: darcs changes formatting options","2085","2012-12-17 18:54","needs-diagnosis/design","[hidden]"
"wish: darcs show patch","2084","2012-12-13 14:34","unknown","[hidden]"
"cope with AFS filesystem","1816","2012-12-13 14:20","given-up","[hidden]"
"roundup-darcs integration","58","2012-12-06 15:22","resolved","[hidden]"
"add an ""obliterate local-only patches"" option","2225","2012-11-12 01:53","resolved","[hidden]"
"wish: Add flag --no-check-patch","165","2012-10-19 18:18","given-up","[hidden]"
"Separate patch pretty printers from on-disk printers","2214","2012-07-23 23:23","unknown","[hidden]"
"refactor Darcs.Test and Darcs.Repository.Internal.testAny","2198","2012-05-31 23:03","resolved","[hidden]"
"wish: more efficient darcs get --tag/--match (no fetching + obliterating)","411","2012-05-28 16:22","duplicate","[hidden]"
"followup of patch468, ie, add a --no-record flag to rollback","2040","2012-05-14 15:31","resolved","[hidden]"
"wish: darcs record --unified","1166","2012-04-22 18:45","resolved","[hidden]"
"darcs unrevert: take files as arguments (like darcs revert)","1338","2012-04-12 13:31","needs-implementation","[hidden]"
"use last regrets as opportunity for extra information","2177","2012-04-04 18:02","unknown","[hidden]"
"repair should be a subcommand of check","2042","2012-03-31 15:53","resolved","[hidden]"
"replace own SHA1 implementation by existing library","2043","2012-03-28 14:02","needs-implementation","[hidden]"
"remove trailing whitespace from long patch comments","2157","2012-03-12 14:18","unknown","[hidden]"
"show all changes in amend record --edit, not just the new ones","1265","2012-02-24 18:44","needs-implementation","[hidden]"
"print the fact that conflicts were marked with red in the terminal","1681","2011-12-29 02:46","resolved","[hidden]"
"Darcs does not retry on failed http get/pull, resulting in useless repo","2062","2011-08-28 19:16","duplicate","[hidden]"
"allow building with mtl 2","2019","2011-02-13 19:54","resolved","[hidden]"
"support splitting in revert","114","2011-01-06 18:06","resolved","[hidden]"
"should Printer drop ByteString support? (or alternatively drop String)","2018","2010-12-16 16:42","needs-reproduction","[hidden]"
"ability to name remote branches for easy interaction later","2007","2010-12-02 10:00","needs-reproduction","[hidden]"
"wish: --set-scripts-executable for ""darcs dist"".","734","2010-11-22 09:55","resolved","[hidden]"
"wish: ask to record if tests fail","332","2010-11-21 17:14","resolved","[hidden]"
"ability to revert during record interactive UI","1734","2010-11-15 14:16","needs-implementation","[hidden]"
"mechanism to force darcs to treat binary-looking file as text","1785","2010-11-09 21:20","needs-reproduction","[hidden]"
"wish: darcs show status command","182","2010-10-24 20:26","resolved","[hidden]"
"version controlled email/motd/etc","1967","2010-10-05 19:26","needs-implementation","[hidden]"
"whitespace cleanup (after hashed-storage merge)","1334","2010-09-05 15:22","resolved","[hidden]"
"suppress messages to mailing list from darcswatch","1689","2010-09-04 08:27","resolved","[hidden]"
"vacation mode for users to stop receiving nosy emails","1664","2010-09-04 08:11","resolved","[hidden]"
"collect contributor license agreements from darcs hackers","1915","2010-08-10 19:02","needs-implementation","[hidden]"
"interactive author selection dialogue","1530","2010-08-07 19:02","resolved","[hidden]"
"darcs stash","1891","2010-07-17 14:31","waiting-for","[hidden]"
"darcs help: compress option list with --{no-}foo","1291","2010-07-17 14:17","wont-fix","[hidden]"
"wish: --set-scripts-executable should be default","742","2010-07-17 13:20","wont-fix","[hidden]"
"It's too easy to mix up --patch-name and --patch in some commands","1883","2010-07-15 10:31","resolved","[hidden]"
"get/push/pull should display remote address right away","1784","2010-06-15 22:39","resolved","[hidden]"
"wish: ""darcs send -o"" should output the remote repo e-mail address.","643","2010-06-15 22:14","resolved","[hidden]"
"build dependencies should be specified properly","1312","2010-06-15 21:51","resolved","[hidden]"
"wish: always check for libcurl pipelining","838","2010-06-15 21:48","resolved","[hidden]"
"wish: _darcs/trash or darcs unobliterate","75","2010-05-05 20:13","resolved","[hidden]"
"^L should clear screen at interactive char prompts.","1125","2010-04-07 01:48","resolved","[hidden]"
"wish: darcs remove -r to complement darcs add -r","540","2010-04-03 12:22","resolved","[hidden]"
"wish: consistent ordering of patches","831","2010-03-23 23:45","waiting-for","[hidden]"
"wish: Add a --gpg-command=COMMAND for darcs send analogous to --sendmail-command","545","2010-03-23 17:57","needs-implementation","[hidden]"
"option for darcs pull to just get non-conflicting patches","1588","2010-03-23 16:06","resolved","[hidden]"
"get --complete should not offer to create a lazy repository","1122","2010-03-15 11:01","resolved","[hidden]"
"Use Parsec for .authorspellings","1392","2010-03-15 11:00","resolved","[hidden]"
"push should warn about unpulled patches *before* patch-selection","1308","2010-03-15 11:00","resolved","[hidden]"
"darcs show files with file/directory arguments","835","2010-03-15 11:00","resolved","[hidden]"
"Make darcs send more informative about what repo a patch is for","1758","2010-03-09 14:07","duplicate","[hidden]"
"dist: support for alternate compression formats","1747","2010-02-19 10:52","duplicate","[hidden]"
"darcs trackdown with delta-debugging","1638","2010-01-31 20:53","needs-reproduction","[hidden]"
"wish: obliterate a patch while pushing","107","2010-01-28 15:34","wont-fix","[hidden]"
"patch bundle email should mention repository name","1362","2010-01-07 09:48","resolved","[hidden]"
"ru: patch tracker support","1707","2009-12-29 04:28","resolved","[hidden]"
"improved mbox support","1148","2009-12-29 04:06","resolved","[hidden]"
"Darcs send should mention repository name","1722","2009-12-24 11:03","duplicate","[hidden]"
"improve documentation of matchers","1216","2009-12-08 15:10","resolved","[hidden]"
"investigate Transactional NTFS","1701","2009-11-24 00:57","needs-reproduction","[hidden]"
"wish: Elapsed time for each test.","1394","2009-11-15 22:32","needs-implementation","[hidden]"
"""darcs show authors"" should consider foo@example.com and Name <foo@example.com> equivalent","1668","2009-11-03 20:19","wont-fix","[hidden]"
"patch ID column too wide","1666","2009-11-01 19:37","wont-fix","[hidden]"
"roundup: possibly add a bcc field in addition to nosy","1654","2009-10-26 10:37","wont-fix","[hidden]"
"Wish for auto-generated ""darcs changes >ChangeLog"" in darcs dist","953","2009-10-26 10:18","duplicate","[hidden]"
"wish: auto-generated ""darcs changes >ChangeLog"" in darcs dist","952","2009-10-26 10:18","duplicate","[hidden]"
"wish: new hook to support automatic commit e-mails","639","2009-10-26 10:17","resolved","[hidden]"
"roundup: don't set 'nosy' on *every* update","1309","2009-10-25 09:34","resolved","[hidden]"
"I wish for ""x"" and ""p"" options in darcs record.","228","2009-10-24 09:10","resolved","[hidden]"
"Patch Shelf feature","447","2009-10-24 09:10","resolved","[hidden]"
"exclude binary executables","55","2009-10-24 09:09","resolved","[hidden]"
"It would be nice to preserve commit message if something goes wrong during ""darcs record""","62","2009-10-24 09:09","resolved","[hidden]"
"Slow Push and Pull with Remote Repository","408","2009-10-24 00:42","resolved","[hidden]"
"wish: warn for -m with no argument","395","2009-10-24 00:42","resolved","[hidden]"
"wish: Support UTF-16 text files","267","2009-10-24 00:41","wont-fix","[hidden]"
"wish: 'changes' should accept file names of moved-but-not-recorded files","244","2009-10-24 00:41","resolved","[hidden]"
"Windows time format","1410","2009-10-24 00:40","wont-fix","[hidden]"
"Do not blame the user when inappropriate to do so (userError)","391","2009-10-24 00:39","resolved","[hidden]"
"explain that Darcs uses ERE notation for all its regexps.","1246","2009-10-24 00:38","resolved","[hidden]"
"""darcs review"" command to review patch patches as if during a pull","59","2009-10-24 00:36","resolved","[hidden]"
"Make specific corrections to documentation","271","2009-10-24 00:32","resolved","[hidden]"
"Editing patch names and long comments after record","713","2009-10-24 00:29","resolved","[hidden]"
"wish: letter entered after a question echoed on screen (Win32)","774","2009-10-24 00:08","resolved","[hidden]"
"wish: Problem with darcsdir distribution when using SSH_PORT","504","2009-10-24 00:07","duplicate","[hidden]"
"Why does darcs on w32 require the executable to be named ""ssh""?","28","2009-10-24 00:07","resolved","[hidden]"
"wish: tell the user when there are patches to pull (on darcs push)","738","2009-10-24 00:05","resolved","[hidden]"
"pull conflicts with unrecorded changes","677","2009-10-24 00:05","resolved","[hidden]"
"when to use a $PAGER","610","2009-10-24 00:05","resolved","[hidden]"
"darcs patch: New updated Zsh completion script (c.f. issue 1301)","1391","2009-10-24 00:05","resolved","[hidden]"
"remove zsh completion scripts","1301","2009-10-24 00:05","resolved","[hidden]"
"should we accept 'Enter' as a response in interactive mode?","799","2009-10-24 00:04","wont-fix","[hidden]"
"wish: different colours for added and deleted lines","265","2009-10-24 00:04","resolved","[hidden]"
"wishlist: default repository for darcs pull and push","556","2009-10-24 00:04","wont-fix","[hidden]"
"darcs shouldn't need an MTA just to send mail","596","2009-10-24","duplicate","[hidden]"
"Suggestion: remind user of DARCS_EMAIL","1405","2009-10-23 23:59","resolved","[hidden]"
"report disk size (patches, pristine) in darcs show repo","1386","2009-10-23 23:59","needs-implementation","[hidden]"
"--partial should be implicit when the source repository is partial","145","2009-10-23 23:59","wont-fix","[hidden]"
"wish: use an existing SSH ControlMaster if available","384","2009-10-23 23:53","wont-fix","[hidden]"
"'darcs changes' should support --disable-ssh-cm","383","2009-10-23 23:53","resolved","[hidden]"
"amend-record should allow --ask-deps","1451","2009-10-23 23:46","duplicate","[hidden]"
"no-set-default sometimes has no effect","357","2009-10-23 23:46","wont-fix","[hidden]"
"--match conflicted","1263","2009-10-23 23:35","needs-reproduction","[hidden]"
"test issue creation","1493","2009-10-23 23:31","resolved","[hidden]"
"roundup: export_csv doesn't filter correctly","1234","2009-10-23 23:31","resolved","[hidden]"
"wish: Add long comment user interface to tags","628","2009-10-23 23:30","resolved","[hidden]"
"let's drop resolved-in-stable and resolved-in-unstable","1136","2009-10-23 23:30","resolved","[hidden]"
"Your Queries editing ui was bizarre","1108","2009-10-23 23:30","resolved","[hidden]"
"daveroundy vs droundy","1098","2009-10-23 23:30","resolved","[hidden]"
"more up-to-date, editable roundup code","1097","2009-10-23 23:30","resolved","[hidden]"
"Wish for bottom-posting on issue pages","1058","2009-10-23 23:30","resolved","[hidden]"
"bugtracker Show All doesn't show resolved issues","1060","2009-10-23 23:30","resolved","[hidden]"
"cleanup bugtracker resolved-in-unstable => resolved","1011","2009-10-23 23:29","resolved","[hidden]"
"Parent Ticket for GHC project concerns","986","2009-10-23 23:29","duplicate","[hidden]"
"'send' could be more helpful when repository is not specified.","495","2009-10-23 23:29","resolved","[hidden]"
"always use curly braces for primitive patches even if there is only one","862","2009-10-23 23:29","wont-fix","[hidden]"
"--extended-help not so much extended","712","2009-10-23 23:28","resolved","[hidden]"
"wish: more roundup/darcs integration (released => resolved)","850","2009-10-23 23:28","wont-fix","[hidden]"
"Overhaul roundup statuses, priorities and keywords.","1517","2009-10-23 23:28","resolved","[hidden]"
"darcs-devel sees only issue creations, not changes","1085","2009-10-23 23:28","resolved","[hidden]"
"roundup: improve UI for anonymous (read-only) users","1129","2009-10-23 23:27","resolved","[hidden]"
"wish: better backspace handling","728","2009-10-23 22:47","resolved","[hidden]"
"WebDAV support","1635","2009-10-02 13:42","wont-fix","[hidden]"
"Set $MAN_PN when displaying help.","1621","2009-09-21 22:08","needs-implementation","[hidden]"
"allow darcs whatsnew --interactive","1614","2009-09-15 14:32","duplicate","[hidden]"
"more detailed view of replace patches in record","1262","2009-09-09 14:59","wont-fix","[hidden]"
"wish: would like an option to show only added files with ""add""","441","2009-09-05 06:04","wont-fix","[hidden]"
"wish: better response on ""send"" when no patches are selected due to dependencies","718","2009-09-04 10:56","resolved","[hidden]"
"Adopt GNU Gettext for i18n and l10n","1487","2009-09-02 20:32","deferred","[hidden]"
"darcs put: special-case local puts","1256","2009-09-02 20:03","wont-fix","[hidden]"
"wish: external-merge does not handle add conflicts well","343","2009-09-02 14:31","wont-fix","[hidden]"
"I wish darcs-2 would do automatic old-fashioned compatibility.","1042","2009-08-28 18:20","wont-fix","[hidden]"
"Please make darcs annotate less cryptic","166","2009-08-27 17:04","wont-fix","[hidden]"
"paragraphed hunks","1174","2009-08-27 14:34","wont-fix","[hidden]"
"darcs show description --tag foo ==> ""foo (+ 4 patches)""","1142","2009-08-27 14:33","needs-implementation","[hidden]"
"wish: darcs apply --reply should be more informative","304","2009-08-27 14:32","resolved","[hidden]"
"enable darcs send over http for darcs.net","1150","2009-08-27 14:32","wont-fix","[hidden]"
"I wish I could hoogle darcs functions","1100","2009-08-27 14:32","resolved","[hidden]"
"Folders cause unexpected dependencies...","1177","2009-08-27 14:31","wont-fix","[hidden]"
"darcs should warn if you are recording a file with different case than pristine","253","2009-08-27 14:31","wont-fix","[hidden]"
"""--external-merge"" should have ability to store multiple configurations (ala git-mergetool)","1372","2009-08-27 14:30","wont-fix","[hidden]"
"darcs show deps command","1261","2009-08-27 14:29","duplicate","[hidden]"
"darcs send: does a chdir $PWD at the end?","1184","2009-08-27 14:29","wont-fix","[hidden]"
"darcs not smart enough about finding _darcs in the ""remote"" repository","1295","2009-08-27 14:29","wont-fix","[hidden]"
"test submission","1458","2009-08-27 14:28","resolved","[hidden]"
"darcs unrecord --no-deps","1056","2009-08-27 14:28","resolved","[hidden]"
"task: audit filepath code","1053","2009-08-27 14:28","wont-fix","[hidden]"
"Annoying messages","1175","2009-08-27 14:27","resolved","[hidden]"
"wish: less confusing cabal test bugs output","1112","2009-08-27 14:27","wont-fix","[hidden]"
"Increase laziness of countable nouns (englishNum).","1450","2009-08-27 14:27","wont-fix","[hidden]"
"wish: darcs init --no-working-tree","1328","2009-08-27 14:27","duplicate","[hidden]"
"darcs makefile builds documentation too much","102","2009-08-27 14:23","wont-fix","[hidden]"
"task: refactor use of Darcs.Commands.Get.patch_or_patches (English.hs)","1257","2009-08-27 14:22","resolved","[hidden]"
"Adopt TAP format for functional test output.","1464","2009-08-27 14:21","wont-fix","[hidden]"
"Remove support for SSH_PORT, DARCS_SSH, DARCS_SCP, DARCS_SFTP","1459","2009-08-27 14:21","wont-fix","[hidden]"
"refactor tests/example.sh","1434","2009-08-27 14:21","resolved","[hidden]"
"sshfs for pushing to darcsless server","1324","2009-08-27 14:21","resolved","[hidden]"
"mention --reorder in convert docs.","1433","2009-08-27 14:21","resolved","[hidden]"
"use gitit to manage darcs weekly news","1322","2009-08-27 14:20","resolved","[hidden]"
"switch to gitit as our wiki","1243","2009-08-27 14:20","resolved","[hidden]"
"darcs get '.' (i.e. in an existing, non-darcs directory)","301","2009-08-27 14:20","wont-fix","[hidden]"
